

Dora Darkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030195793
First Name (With Contractions)	Dora
First Name (Without Contractions)	Dora
Surname	Darkins
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	48 Porter St
Year	1851 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1851
Register	Baptisms 1834 - 1926, Page 29, Entry 232
Source	LDS Film 1656207
Parent Of	Thomas Darkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195793&Relationship=Baptised
Married To	Thomas Darkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195793&Relationship=1stParent



