

Arthur John Aspinall Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010232786
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Middle or Other Names	John Aspinall
Surname	Williams
Parent's Occupation (As Documented)	Spice Merchant
Parent's Occupation (Standardised)	Spice Merchant
Gender	Male
Abode	Beresford St Everton
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Sep 1852
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1851 - 1852, Page 338, Entry 2700
Source	LDS Film 93886
Parent	John Emmanuel Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232786&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232786&Relationship=2ndParent



