

Thomas Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425008
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wilson
Gender	Male
Abode	Mill Street, Liverpool
Year	1820
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	8 Feb 1820
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 71, Entry 566
Source	LDS Film 1468980
Parent Of	Edward Hardman Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425008&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425008&Relationship=2ndParent



