

Robert Whinerry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289447
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Whinerry
Gender	Male
Abode	Paradise St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1837
Occupation (As Documented)	Leather Merchant
Occupation (Standardised)	Leather Merchant
Register	Baptisms 1837 - 1838, Page 174, Entry 1389
Source	LDS Film 1656422
Parent Of	Elizabeth Lloyd Whinerry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289447&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289447&Relationship=2ndParent



