

Martin Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046667
First Name (With Contractions)	Martin
First Name (Without Contractions)	Martin
Surname	Morgan
Gender	Male
Abode	Pitt street
Year	1795
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	18 Feb 1795
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	16 Feb 1795
Register	Burials 1795, Page 113, Entry 42
Source	LDS Film 93833
Parent Of	Elizabeth Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046667&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046667&Relationship=2ndParent



