

John Carmichael	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139536
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Carmichael
Gender	Male
Abode	Sidney Street East
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1832
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1832 - 1833, Page 1, Entry 8
Source	LDS Film 1656421
Parent Of	Ann Carmichael	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139536&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139536&Relationship=2ndParent



