

Thomas Higson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117517
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Higson
Gender	Male
Year	1795 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	20 Jan 1795
Status	Widower
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1791 - 1796 from the Bishop's Transcripts, Page 52, Entry 34
Source	LDS Film 1468979
Married To	Frances Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117517&Relationship=Bride



