

John Meller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421469
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Meller
Gender	Male
Abode	Park Lane
Year	1790
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	14 Jan 1790
Occupation (As Documented)	Coast waiter
Occupation (Standardised)	Coastwaiter
Date Of Child's Birth	13 Nov 1789
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 33, Entry 8
Source	LDS Film 1468979
Parent Of	James Meller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421469&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421469&Relationship=2ndParent



