

John Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084764
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Gender	Male
Abode	Ben Johnson St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Dec 1814
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1814 - 1815, Page 134, Entry 1072
Source	LDS Film 1656378
Parent Of	Mary Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084764&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084764&Relationship=2ndParent



