

Edward Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010172042
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Brown
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Renshaw Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Oct 1841
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1841 - 1842, Page 53, Entry 420
Source	LDS Film 1656424
Parent	Thomas Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172042&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172042&Relationship=2ndParent



