

Edmund Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283090
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Parr
Gender	Male
Year	1803
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	2 Oct 1803
Date Of Child's Birth	21 Aug 1803
Register	Baptisms 1792 - 1812, Page 88, Entry 2
Source	LDS Film 1647560
Parent Of	James Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283090&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283090&Relationship=2ndParent



