

Roger Henry McKee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240609
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Middle or Other Names	Henry
Surname	McKee
Gender	Male
Abode	Toxteth Park
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1856
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1856 - 1857, Page 90, Entry 717
Source	LDS Film 93887
Parent Of	Emma Everest McKee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240609&Relationship=Baptised
Married To	Elizabeth Annie McKee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240609&Relationship=2ndParent



