

Edward Otty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094527
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Otty
Gender	Male
Abode	Gt Howard St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1818
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1818 - 1819, Page 140, Entry 1436
Source	LDS Film 1656378
Parent Of	Elizabeth Otty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094527&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094527&Relationship=2ndParent



