

Alban Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433593
First Name (With Contractions)	Alban
First Name (Without Contractions)	Alban
Surname	Davies
Gender	Unknown
Abode	Toxteth Park
Year	1848 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	25 Jun 1848
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1847 - 1859, Page 6, Entry 42
Source	LDS Film 1546115
Parent Of	John Alban Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433593&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433593&Relationship=2ndParent



