

William Tattersall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248521
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tattersall
Gender	Male
Abode	Croston St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1859
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	18 Feb 1859
Register	Baptisms 1859, Page 31, Entry 244
Source	LDS Film 1656561
Parent Of	Jane Tattersall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248521&Relationship=Baptised
Married To	Selina	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248521&Relationship=2ndParent



