

Margaret Bulman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010122717
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Bulman
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Ormond St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 May 1827
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1826 - 1827, Page 251, Entry 2001
Source	LDS Film 1656419
Parent	William Bulman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122717&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122717&Relationship=2ndParent



