

Richard Draper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080755
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Draper
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Feb 1853
Witnesses	Richard Draper; Elizabeth Stevens, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852 - 1853, Page 104, Entry 207
Source	LDS Film 1656678
Witnessed Marriage Of	William Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080755&Relationship=Groom
Witnessed Marriage Of	Jane Stevens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080755&Relationship=Bride



