

David Rae	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231784
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Rae
Gender	Male
Abode	Fletcher St Toxteth
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1852
Occupation (As Documented)	Engine Driver
Occupation (Standardised)	Engine Driver
Register	Baptisms 1851 - 1852, Page 213, Entry 1698
Source	LDS Film 93886
Parent Of	Mary Ellen Rae	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231784&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231784&Relationship=2ndParent



