

John Orr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010087795
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Orr
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Dance St.
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	8 Dec 1816
Baptising Minister	J. Pulford Curate
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 15, Entry 1856
Source	LDS Film 1068890
Parent	William Orr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087795&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087795&Relationship=2ndParent



