

George Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168234
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Roberts
Gender	Male
Abode	Moffitts Place Bolton Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1840
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1840 - 1841, Page 51, Entry 405
Source	LDS Film 1656423
Parent Of	Edward Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168234&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168234&Relationship=2ndParent



