

Lewelleyn Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423400
First Name (With Contractions)	Lewelleyn
First Name (Without Contractions)	Lewelleyn
Surname	Roberts
Gender	Unknown
Abode	Pit Street
Year	1803
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	1 Dec 1803
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	1 Jun 1803
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 130, Entry 154
Source	LDS Film 1468979
Parent Of	Herbert Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423400&Relationship=Baptised
Married To	Cathrine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423400&Relationship=2ndParent



