

John Cartwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140711
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cartwright
Gender	Male
Abode	Lambert Street
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1832
Occupation (As Documented)	Watch Gilder
Occupation (Standardised)	Watch Gilder
Occupation (HISCO Code)	93920
Register	Baptisms 1832 - 1833, Page 148, Entry 1183
Source	LDS Film 1656421
Parent Of	Mary Ann Cartwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140711&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140711&Relationship=2ndParent



