

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059577
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Abode	Greenland St
Year	1804 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1804
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	28 Jun 1804
Register	Baptisms 1801 - 1812, Page 30, Entry 70
Source	LDS Film 1656195
Parent Of	Wm. Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059577&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059577&Relationship=2ndParent



