

Robert Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015032
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Anderson
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Oct 1760
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1754 - 1765, Page 81, Entry 42
Source	LDS Film 1656376
Parent Of	Ann Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015032&Relationship=Deceased



