

William Hargraves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024678
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hargraves
Gender	Male
Year	1784 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1784
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	15 Oct 1784
Register	Baptisms 1769 - 1812, Page 8, Entry 15
Source	LDS 1656373
Parent Of	Sarah Hargraves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024678&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024678&Relationship=2ndParent



