

John Bulmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036590
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bulmer
Gender	Male
Abode	Cumberland strt.
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1792
Occupation (As Documented)	White smith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Date Of Child's Birth	30 Mar 1792
Register	Baptisms 1792, Page 256, Entry 364
Source	LDS Film 93833
Parent Of	Sarah Bulmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036590&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036590&Relationship=2ndParent



