

Patrick Mulligan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432073
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Mulligan
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	27 Sep 1840
Date Of Child's Birth	23 Sep 1840
Register	Baptisms 1836 - 1840, Page 110, Entry 2
Source	LDS Film 396375
Parent Of	Bernard Mulligan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432073&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432073&Relationship=2ndParent



