

David Goldsmith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010168142
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Goldsmith
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Smithfield St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Oct 1840
Baptising Minister	Thos Halton Curate
Register	Baptisms 1840 - 1841, Page 40, Entry 313
Source	LDS Film 1656423
Parent	David Goldsmith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168142&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168142&Relationship=2ndParent



