

George Cole Bainbridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100803
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Cole
Surname	Bainbridge
Gender	Male
Abode	St. Annes Street
Year	1821 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1821
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1813 - 1851, Page 29, Entry 230
Source	LDS Film 1656153
Parent Of	Emma Bainbridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100803&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100803&Relationship=2ndParent



