

Richard McKinzie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057067
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	McKinzie
Gender	Male
Year	1803 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1803
Date Of Child's Birth	22 Aug 1800
Register	Baptisms 1787 - 1810, Page 21, Entry 418
Source	LDS Film 1595373
Parent Of	Martha McKinzie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057067&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057067&Relationship=2ndParent



