

John Collins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010227208
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Collins
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Everton
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Mar 1850
Baptising Minister	A. J. Tomlin Curate
Register	Baptisms 1850 - 1851, Page 48, Entry 381
Source	LDS Film 93886
Parent	Abraham Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227208&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227208&Relationship=2ndParent



