

Francis Davidson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185082
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Davidson
Gender	Male
Abode	Belfast St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1845
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Date Of Child's Birth	10 May 1844
Register	Baptisms 1844 -1846, Page 194, Entry 1547
Source	LDS Film 93884
Parent Of	Margaret Davidson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185082&Relationship=Baptised
Married To	Janet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185082&Relationship=2ndParent



