

Pearson Landers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104476
First Name (With Contractions)	Pearson
First Name (Without Contractions)	Pearson
Surname	Landers
Gender	Male
Abode	New Bird St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1822
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1821 - 1822, Page 244, Entry 510
Source	LDS Film 1656418
Parent Of	James Liddle Landers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104476&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104476&Relationship=2ndParent



