

John Henry Sargent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010200165
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Henry
Surname	Sargent
Parent's Occupation (As Documented)	Sea Cook
Parent's Occupation (Standardised)	Sea Cook
Gender	Male
Abode	Bramley Moore Dock
Year	1859 
Parish	St Matthias, Liverpool, Lancashire
Date Of Baptism	7 Jan 1859
Baptising Minister	Philip Hains
Register	Baptisms 1834 - 1926, Page 79, Entry 625
Source	LDS Film 1656207
Parent	Gilbert Sargent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200165&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200165&Relationship=2ndParent



