

Edward Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173602
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Bennett
Gender	Male
Abode	Seacombe Cheshire
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1842
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 Jan 1842
Register	Baptisms 1841 - 1842, Page 176, Entry 1408
Source	LDS Film 2045907
Parent Of	Harriet Jane Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173602&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173602&Relationship=2ndParent



