

Edward Reed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090062480
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Reed
Gender	Male
Abode	Hornby St.
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 May 1848
Occupation (As Documented)	Black Smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Minor Or Full	full
Status	Bachelor
Witnesses	Manul [sic] Puelma; Mary Ann Puelma, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1847 - 1848, Page 247, Entry 494
Source	LDS Film 1656509
Witnessed By	Manul [sic] Puelma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062480&Relationship=Witness_1
Witnessed By	Mary Ann Puelma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062480&Relationship=Witness_2
Married To	Mary Ann Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062480&Relationship=Bride



