

John Whitley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082018
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whitley
Gender	Male
Abode	Brook St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1813
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	4 Nov 1809
Register	Baptisms 1813 - 1814, Page 172, Entry 1370
Source	LDS Film 1656377
Parent Of	John Gerard Whitley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082018&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082018&Relationship=2ndParent



