

Thomas Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010081922
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Harrison
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Tranmere Cheshire
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Oct 1813
Baptising Minister	T. Kidd Curate
Register	Baptisms 1813 - 1814, Page 160, Entry 1274
Source	LDS Film 1656377
Parent	Thomas Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081922&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081922&Relationship=2ndParent



