

Mary Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030097763
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Woods
Spouse's Occupation (As Documented)	Stone Mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Standish St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Dec 1819
Register	Baptisms 1819 - 1820, Page 178, Entry 1419
Source	LDS film 1656418
Parent Of	William Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097763&Relationship=Baptised
Married To	Nathaniel Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097763&Relationship=1stParent



