

Edward Preston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126648
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Preston
Parent's Occupation (As Documented)	Pipe maker
Parent's Occupation (Standardised)	Pipe Maker
Gender	Male
Year	1802 
Parish	St James, Toxteth, Lancashire
Date Of Burial	16 Jul 1802
Date Of Death	15 Jul 1802
Age At Death	2 yrs 2 mths
Age At Death (Months)	2
Age At Death (Years)	2
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 110, Entry 98
Source	LDS Film 1468979
Parent	William Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126648&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126648&Relationship=2ndParent



