

Robert Roughsedge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040091013
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Roughsedge
Gender	Male
Year	1792 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	18 Oct 1792
Age At Death	1
Age At Death (Years)	1
Cause Of Death	Tooth Fever
Register	Burials 1784 - 1798, Page 62, Entry 4
Source	LDS Film 1546062
Parent	R. H. Roughsedge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091013&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091013&Relationship=2ndParent



