

Robert Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046841
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Simpson
Gender	Male
Abode	Plumb street
Year	1795
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	28 Oct 1795
Occupation (As Documented)	Watch maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Death	26 Oct 1795
Register	Burials 1795, Page 2, Entry 216
Source	LDS Film 93833
Parent Of	Mary Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046841&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046841&Relationship=2ndParent



