

William James Norman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010199858
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	James
Surname	Norman
Parent's Occupation (As Documented)	Licensed Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Chapel St.
Year	1859 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	22 May 1859
Baptising Minister	Richard Titley Off. Min.
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 19, Entry 654
Source	LDS Film 1068892
Parent	Peter Norman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199858&Relationship=1stParent
Parent	Ann Ashworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199858&Relationship=2ndParent



