

George Worrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072672
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Worrall
Gender	Male
Year	1830
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	24 Jun 1830
Witnesses	George Worrall; Anne Jane Lawson
Marriage Type	Banns
Marrying Minister	James Aspinall, Chaplain
Register	Marriages 1826 - 1835, Page 115, Entry 344
Source	LDS Film 1545924
Witnessed Marriage Of	William Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072672&Relationship=Groom
Witnessed Marriage Of	Dorothy Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072672&Relationship=Bride



