

Nicholas McGlean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067445
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	McGlean
Gender	Male
Abode	Liverpool
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Mar 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	James Sweeney; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 159, Entry 66
Source	LDS Film 1656574
Witnessed By	James Sweeney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067445&Relationship=Witness_1
Witnessed By	Abram. Critchlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067445&Relationship=Witness_2
Married To	Mary Humphries	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067445&Relationship=Bride



