

Elizabeth Bird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080029431
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Bird
Married Surname	Brittain
Spouse's Occupation (As Documented)	Rope Maker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Liverpool
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Oct 1833
Status	Spinster
Marriage Type	Banns
Marrying Minister	Oliver Ormerod Curate
Register	Marriages 1833, Page 15, Entry 560
Source	LDS Film 1068891
Married To	William Brittain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029431&Relationship=Groom



