

Samuel Hope	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059640
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hope
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	White Chapel
Year	1812
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	26 Apr 1812
Date Of Death	23 Apr 1812
Age At Death	13mths
Age At Death (Months)	13
Age At Death (Years)	0
Register	Burials 1801 - 1812, Page 120, Entry 50
Source	LDS Film 1656373
Parent	Philip Hope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059640&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059640&Relationship=2ndParent



