

Giles Barbon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049486
First Name (With Contractions)	Giles
First Name (Without Contractions)	Giles
Surname	Barbon
Gender	Male
Year	1771 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	17 Jun 1771
Witnesses	John Farrell; Giles Barbon
Marriage Type	Banns
Marrying Minister	Thos. Fishwick, Lectr.
Register	Marriages 1760 - 1777, Page 99, Entry 4
Source	LDS Film 1656155
Witnessed Marriage Of	James Conner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049486&Relationship=Groom
Witnessed Marriage Of	Hannah Frazier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049486&Relationship=Bride



