

Robert Thomason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163448
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Thomason
Gender	Male
Abode	Lawton St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1839
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Register	Baptisms 1839, Page 329, Entry 2632
Source	LDS Film 1656423
Parent Of	Mary Ann Thomason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163448&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163448&Relationship=2ndParent



