

Ann Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030076115
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Wilson
Former/Maiden/Other Surname 1	Gilmore
Spouse's Occupation (As Documented)	Tallow Chandler
Spouse's Occupation (Standardised)	Tallow Chandler
Gender	Female
Abode	Cumberland St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1811
Date Of Child's Birth	11 Dec 1810
Register	Baptisms 1810 - 1812, Page 47, Entry 98
Source	LDS Film 1656377
Parent Of	David Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076115&Relationship=Baptised
Married To	Edward Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076115&Relationship=1stParent



