

Joseph Higham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010135102
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Higham
Parent's Occupation (As Documented)	Whitesmith
Parent's Occupation (Standardised)	Whitesmith
Gender	Male
Abode	Fontenoy St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 May 1830
Baptising Minister	Jona. Brooks M. A. Rector
Register	Baptisms 1829 - 1830, Page 370, Entry 2956
Source	LDS Film 93878
Parent	John Higham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135102&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135102&Relationship=2ndParent



