

Hannah Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030425727
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Seddon
Spouse's Occupation (As Documented)	Potter
Spouse's Occupation (Standardised)	Potter
Gender	Female
Abode	Hercularum Pottery, Toxteth Park
Year	1827
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	13 May 1827
Register	Baptisms 1827 - 1835, Page 163, Entry 1296
Source	LDS Film 1468980
Parent Of	Elizth. Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425727&Relationship=Baptised
Married To	Samuel Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425727&Relationship=1stParent



