

Louisa Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010144304
First Name (With Contractions)	Louisa
First Name (Without Contractions)	Louisa
Surname	Parry
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Abode	Clayton St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Feb 1834
Baptising Minister	Jno. Robinson, Ass. Curate
Register	Baptisms 1833 - 1834, Page 329, Entry 2628
Source	LDS Film 1656421
Parent	Richard Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144304&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144304&Relationship=2ndParent



