

Henry Josias George Pasley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090026188
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Josias George
Surname	Pasley
Gender	Male
Abode	Dublin, Kingdom of Ireland
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Mar 1831
Status	Gentleman
Marriage Type	Licence
Marrying Minister	John Pulford Curate
Notes	with consent of John Jmaes Burgoyne the Father of the Minor
Register	Marriages 1831, Page 4, Entry 1045
Source	LDS Film 1068891
Married To	Ann Jane Burgoyne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026188&Relationship=Bride



