

Robert Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010195906
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Clark
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	New Hall Street
Year	1851 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	14 Sep 1851
Baptising Minister	Thos. L. Pain M. A. Minst.
Register	Baptisms 1838 - 1905, Page 40, Entry 315
Source	LDS Film 1546062
Parent	Isaac Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195906&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195906&Relationship=2ndParent



