

John Beynon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089412
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Beynon
Gender	Male
Abode	Chapel Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1816
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1815 - 1816, Page 258, Entry 2064
Source	LDS Film 1656378
Parent Of	Catharine Beynon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089412&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089412&Relationship=2ndParent



