

Elizabeth Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010158895
First Name (With Contractions)	Eliza.
First Name (Without Contractions)	Elizabeth
Surname	Ashton
Parent's Occupation (As Documented)	Clerk in the Customs House
Parent's Occupation (Standardised)	Customs Clerk
Gender	Female
Abode	Fairview Place Toxeth Park
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Sep 1838
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1838 - 1839, Page 232, Entry 1852
Source	LDS Film 1656423
Parent	Charles Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158895&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158895&Relationship=2ndParent



