

Thomas Sampson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040051259
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sampson
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Pall Mall
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	13 Dec 1801
Date Of Death	11 Dec 1801
Age At Death	1 Year
Age At Death (Years)	1
Register	Burials 1800 - 1801, Page 33, Entry 349
Source	LDS Film 93833
Parent	Thomas Sampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051259&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051259&Relationship=2ndParent



