

Samuel Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056017
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Thomas
Gender	Male
Abode	James Street
Year	1807
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	1 Nov 1807
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Death	30 Oct 1807
Register	Burials 1801 - 1812, Page 105, Entry 142
Source	LDS Film 1656373
Parent Of	Elizabeth Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056017&Relationship=Deceased



