

Richard John Dorey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010238025
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	John
Surname	Dorey
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Abode	Everton
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Nov 1855
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1855 - 1856, Page 174, Entry 1385
Source	LDS Film 93887
Parent	Edwin Dorey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238025&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238025&Relationship=2ndParent



