

Michael Homan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046553
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Homan
Gender	Male
Abode	Bevington bush
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1797
Occupation (As Documented)	Bruches maker
Occupation (Standardised)	Breeches Maker
Date Of Child's Birth	11 Oct 1797
Register	Baptisms 1793 - 1799, Page 71, Entry 5
Source	LDS Film 1656377
Parent Of	John Homan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046553&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046553&Relationship=2ndParent



