

John Bennion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060287
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bennion
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Jun 1839
Witnesses	John Bennion; Ellen Bennion
Marriage Type	Banns
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1838 - 1839, Page 223, Entry 446
Source	LDS Film 93844
Witnessed Marriage Of	John Anyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060287&Relationship=Groom
Witnessed Marriage Of	Mary Hopwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060287&Relationship=Bride



