

Thomas Calwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163332
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Calwood
Gender	Male
Abode	Gascoyne Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1839
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1839, Page 315, Entry 2516
Source	LDS Film 1656423
Parent Of	Elizabeth Calwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163332&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163332&Relationship=2ndParent



