

Thomas Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218815
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rigby
Gender	Male
Year	1758 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1758
Date Of Child's Birth	1 Mar 1758
Register	Baptisms 1750 - 1783, Page 5, Entry 27
Source	LDS Film 1546062
Parent Of	Elizabeth Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218815&Relationship=Baptised



